UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
53990344,222,8300,ראשון לציון,גן ילדים - ספורטיוי,,13,5305,178618.39372699999,652491.66299400001,0,,178618.39372699999,652491.66299400001,34.77176227089538,31.964369573046582
53978646,222,8300,ראשון לציון,"בית ספר - מ""מ תרבות",,13,5310,182006.90002700000,653138.99769400002,0,,182006.90002700000,653138.99769400002,34.8075796830221,31.970323969591345
53989288,222,8300,ראשון לציון,גן ילדים - גן 308,Gan 308 Kindergarten,13,5305,178442.22292700000,652587.58819399995,0,,178442.22292700000,652587.58819399995,34.7698947239836,31.96522819967276
54018620,222,8300,ראשון לציון,גן ילדים - גן דובונים,,13,5305,179299.39542700001,652769.59819399996,0,,179299.39542700001,652769.59819399996,34.778954110065634,31.96690016871565
54017317,222,8300,ראשון לציון,בית ספר - אור מלכה,,13,5310,183686.78102699999,650801.39769400004,0,,183686.78102699999,650801.39769400004,34.82543672412442,31.94929914128592
53980800,222,8300,ראשון לציון,גן ילדים - גן צמד חמד,,13,5305,177669.22202700001,653145.58769399999,0,,177669.22202700001,653145.58769399999,34.761693972955264,31.97023162025817
53981731,222,8300,ראשון לציון,גן ילדים - גן חגיגה של צבעים,,13,5305,179212.46862699999,652554.74559399998,0,,179212.46862699999,652554.74559399998,34.77804355911289,31.964959677207432
53983063,222,8300,ראשון לציון,גן ילדים - גן וכולם חברים,,13,5305,178844.29972700001,653506.14849399996,0,,178844.29972700001,653506.14849399996,34.77410914428117,31.973525679800375
53983066,222,8300,ראשון לציון,גן ילדים - גן עופרי,,13,5305,178486.30132699999,652602.66449400003,0,,178486.30132699999,652602.66449400003,34.77036033421262,31.965365743507125
53981455,222,8300,ראשון לציון,גן ילדים - אגדת ישראל,,13,5305,182027.47902699999,652695.94609400001,0,,182027.47902699999,652695.94609400001,34.80781455642874,31.966329475679583
53981586,222,8300,ראשון לציון,גן ילדים - אנג'לה,,13,5305,182047.97642699999,652700.07419399999,0,,182047.97642699999,652700.07419399999,34.80803121630168,31.966367377777882
53990707,222,8300,ראשון לציון,גן ילדים - גן הדוכיפת,,13,5305,182601.84002700000,652634.72229399998,0,,182601.84002700000,652634.72229399998,34.81389244129648,31.965796235349224
53980937,222,8300,ראשון לציון,גן ילדים - הפעמונים,,13,5305,178178.97902699999,652825.20049399999,0,,178178.97902699999,652825.20049399999,34.76710003966822,31.96736127150361
53980511,222,8300,ראשון לציון,טומשין בגרות ופסיכומטרי,Tomashin Bagrut Upsichometri (Matriculation & Psy*,13,5370,182447.92152700000,653565.40679399995,0,,182447.92152700000,653565.40679399995,34.812228623115736,31.974183573891175
53983641,222,8300,ראשון לציון,גן ילדים - גן כוכב האושר,,13,5305,179765.53162699999,653102.06419399998,0,,179765.53162699999,653102.06419399998,34.78387120566011,31.96991457269624
53983653,222,8300,ראשון לציון,גן ילדים - גן הכוכבים,,13,5305,181254.50932700001,651854.97089400003,0,,181254.50932700001,651854.97089400003,34.799671424835374,31.958720251262566
53981261,222,8300,ראשון לציון,בית ספר - מיוחד מ.ש.כ.ל,,13,5300,179700.94752700001,654675.28979399998,0,,179700.94752700001,654675.28979399998,34.78312319551058,31.984098651688992
53990754,222,8300,ראשון לציון,בית ספר - שינקין,,13,5310,181282.05422699999,653186.94399399997,0,,181282.05422699999,653186.94399399997,34.79991009879596,31.97073211219668
53990766,222,8300,ראשון לציון,גן ילדים - גן חברות,,13,5305,180424.81582700001,652902.99389399996,0,,180424.81582700001,652902.99389399996,34.79085336491571,31.96814239810835
53982606,222,8300,ראשון לציון,גן ילדים - גן הכוכבים המשתובבים,,13,5305,175754.97802700000,656029.39819400001,0,,175754.97802700000,656029.39819400001,34.74131392265337,31.996163557939767
53989757,222,8300,ראשון לציון,"בית ספר - מ""מ רעות",,13,5310,182672.56652699999,653148.09939400002,0,,182672.56652699999,653148.09939400002,34.814621011327695,31.97042786682951
53993201,222,8300,ראשון לציון,גן ילדים - גן מולדת,,13,5305,182641.77242699999,653134.73429399997,0,,182641.77242699999,653134.73429399997,34.81429576892824,31.97030634733911
54002931,222,8300,ראשון לציון,גן ילדים - מישור הנוף,,13,5305,182241.00722699999,650994.83389400004,0,,182241.00722699999,650994.83389400004,34.81013880087082,31.95099687329131
53997517,222,8300,ראשון לציון,גן ילדים - גן חרוזים בשמש,,13,5305,178538.88352700000,653887.37389399996,0,,178538.88352700000,653887.37389399996,34.77086207473528,31.97695232622203
54001101,222,8300,ראשון לציון,גן ילדים - גן ראשונים,,13,5305,180210.78092700001,654011.71349400003,0,,180210.78092700001,654011.71349400003,34.78854419342312,31.97813273922032
53995538,222,8300,ראשון לציון,גן ילדים - גן האריה שאהב תות,,13,5305,181179.22222699999,653225.78039400000,0,,181179.22222699999,653225.78039400000,34.798820759116616,31.971078843222433
54001153,222,8300,ראשון לציון,גן ילדים - גן כל שנאהב,,13,5305,182818.67852700001,651809.38389399997,0,,182818.67852700001,651809.38389399997,34.816217450967706,31.958360849161284
54001155,222,8300,ראשון לציון,גן ילדים - גן בובה זהבה,,13,5305,180425.81582700001,652902.99389399996,0,,180425.81582700001,652902.99389399996,34.79086394302094,31.968142432577462
54002440,222,8300,ראשון לציון,גן ילדים - בני ארזים,,13,5305,181711.85402699999,651433.26849399996,0,,181711.85402699999,651433.26849399996,34.80452525967572,31.95493291802102
54002189,222,8300,ראשון לציון,"גן ילדים - ע""ש צ'רלס כלור",,13,5305,183228.32682700001,651179.11279399996,0,,183228.32682700001,651179.11279399996,34.820573952801844,31.952690598171536
53998182,222,8300,ראשון לציון,פסיכומטרי יואל גבע,Yo'el Geva Psychometric,13,5300,181310.24422699999,652162.52009400004,0,,181310.24422699999,652162.52009400004,34.800248785451146,31.96149542544349
54001174,222,8300,ראשון לציון,גן ילדים - אי ירוק,,13,5305,181059.54922700001,651618.62589400006,0,,181059.54922700001,651618.62589400006,34.79761872175456,31.956582440478726
54001182,222,8300,ראשון לציון,גן ילדים - גן מעשה בחמישה בלונים,,13,5305,183227.32692699999,651179.11279399996,0,,183227.32692699999,651179.11279399996,34.82056337748707,31.95269056619498
53991315,222,8300,ראשון לציון,גן ילדים - גן הופ לי,,13,5305,178616.39372699999,652491.66299400001,0,,178616.39372699999,652491.66299400001,34.77174111560238,31.964369500931678
54002820,222,8300,ראשון לציון,גן ילדים - גן מקום קסום,,13,5305,182640.77242699999,653134.73429399997,0,,182640.77242699999,653134.73429399997,34.81428519054442,31.970306314820515
54003859,222,8300,ראשון לציון,גן ילדים - גן שיר נולד,,13,5305,180823.81372700000,651829.00349399995,0,,180823.81372700000,651829.00349399995,34.79511698210043,31.958471485441827
53991345,222,8300,ראשון לציון,גן ילדים - גן גל גלים,,13,5305,181675.77282700001,654779.24129399995,0,,181675.77282700001,654779.24129399995,34.80401266254609,31.98510367573357
53993859,222,8300,ראשון לציון,האקדמיה לאומנות פלסטית,,13,5300,181424.65002700000,652485.21639399999,0,,181424.65002700000,652485.21639399999,34.80144618488603,31.964409155419695
54021891,222,8300,ראשון לציון,גן ילדים - אצלנו בחדר,,13,5305,175565.54942699999,656195.92399399995,0,,175565.54942699999,656195.92399399995,34.73930195050623,31.997657834724894
54021893,222,8300,ראשון לציון,גן ילדים - גן זכות יהודה,,13,5305,178302.34362699999,653592.96279400005,0,,178302.34362699999,653592.96279400005,34.768372254245286,31.974288945113457
54002876,222,8300,ראשון לציון,גן ילדים - גן האותיות העבריות,,13,5305,178578.40432700000,653747.40929400001,0,,178578.40432700000,653747.40929400001,34.77128609795161,31.975691644341147
53992889,222,8300,ראשון לציון,"בית ספר - חצ""ב",,13,5300,181724.62612700000,651383.09219400003,0,,181724.62612700000,651383.09219400003,34.8046623053452,31.954480882818956
53998356,222,8300,ראשון לציון,גן ילדים - גן הכוכבים המשתובבים,,13,5305,175713.92182700001,656049.33909400005,0,,175713.92182700001,656049.33909400005,34.7408785920264,31.996341784034627
54021536,222,8300,ראשון לציון,גן ילדים - גן מתנת ים,,13,5305,181587.83142700000,653368.61779399996,0,,181587.83142700000,653368.61779399996,34.8031376086748,31.97238060491879
53991779,222,8300,ראשון לציון,גן ילדים - גן דלת הקסמים,,13,5305,179370.21662699999,652650.24129399995,0,,179370.21662699999,652650.24129399995,34.779708208962965,31.96582639211743
53999464,222,8300,ראשון לציון,גן ילדים - גן תולי,,13,5305,180407.67302700001,653055.92779400002,0,,180407.67302700001,653055.92779400002,34.790665839689815,31.969520870509324
53988823,222,8300,ראשון לציון,גן ילדים - גן פרח לי,,13,5305,179511.32162700000,652529.35029400000,0,,179511.32162700000,652529.35029400000,34.78120579485314,31.96474125824512
53991849,222,8300,ראשון לציון,גן ילדים - שקד,Shaked Kindergarten,13,5305,179183.08762700000,653737.56289399997,0,,179183.08762700000,653737.56289399997,34.77768342324877,31.975624528316157
53990454,222,8300,ראשון לציון,ישיבת - קליב,,13,5340,183207.12842699999,652288.57449399994,0,,183207.12842699999,652288.57449399994,34.82030810241578,31.96269441407441
53991720,222,8300,ראשון לציון,גן ילדים - הדר,Hadar Kindergarten,13,5305,180717.13552700001,652618.83459400001,0,,180717.13552700001,652618.83459400001,34.79395695775428,31.965590061703786
54020018,222,8300,ראשון לציון,גן ילדים - קרני אור,,13,5305,182140.07442700001,652280.82269399997,0,,182140.07442700001,652280.82269399997,34.80902162816915,31.962589854433844
54020031,222,8300,ראשון לציון,גן ילדים - גן חרוב פלאים,,13,5305,180198.76732700001,654633.78659399995,0,,180198.76732700001,654633.78659399995,34.78839178323781,31.983741781233103
53998488,222,8300,ראשון לציון,גן ילדים - המקום שבלב,,13,5305,182000.95102700000,653183.72159400000,0,,182000.95102700000,653183.72159400000,34.80751501650376,31.97072706603202
53998511,222,8300,ראשון לציון,גן ילדים - גן בצל אילן פורח,,13,5305,180121.14162700000,654935.58899399999,0,,180121.14162700000,654935.58899399999,34.787558203157275,31.986460545309832
53991623,222,8300,ראשון לציון,גן ילדים - צהרון רותם לאומנויות,,13,5305,183851.19082700001,650882.86069400003,0,,183851.19082700001,650882.86069400003,34.827172518096106,31.95003890848784
53994928,222,8300,ראשון לציון,גן ילדים - גן תפוח בדבש,,13,5305,182819.67852700001,651809.38389399997,0,,182819.67852700001,651809.38389399997,34.81622802798447,31.95836088150812
54021738,222,8300,ראשון לציון,"גן ילדים - מ""מ עץ של חרוזים",,13,5305,181327.19542700000,652640.96439400001,0,,181327.19542700000,652640.96439400001,34.80040918880452,31.965810320162095
53999073,222,8300,ראשון לציון,"בית ספר - מ""מ אחרון הבילויים",,13,5320,180416.09482699999,653160.36769400002,0,,180416.09482699999,653160.36769400002,34.79075070329324,31.970462935254723
54002729,222,8300,ראשון לציון,גן ילדים - גן חיוכים,,13,5305,179571.13332699999,654148.42949400004,0,,179571.13332699999,654148.42949400004,34.78177155476684,31.97934319833168
53999099,222,8300,ראשון לציון,גן ילדים - גן אני אוהב,,13,5305,182357.92772700000,650978.16849399998,0,,182357.92772700000,650978.16849399998,34.81137601153112,31.950850428658214
54001343,222,8300,ראשון לציון,גן ילדים - גן קסם הצבע,,13,5305,180297.20702700000,652405.47849400004,0,,180297.20702700000,652405.47849400004,34.789523686445605,31.96365170435306
53999677,222,8300,ראשון לציון,גן ילדים - לי טף,,13,5305,181719.32382699999,652853.94069399999,0,,181719.32382699999,652853.94069399999,34.80454873956029,31.967743948456178
54004622,222,8300,ראשון לציון,גן ילדים - אורנה,,13,5305,180370.78012700001,651964.17629400000,0,,180370.78012700001,651964.17629400000,34.79031977567725,31.95967485089165
54000639,222,8300,ראשון לציון,גן ילדים - גן חרוזים אדומים,,13,5305,179211.46862699999,652554.74559399998,0,,179211.46862699999,652554.74559399998,34.77803298139,31.964959641673172
54005392,222,8300,ראשון לציון,"בית ספר - חדר ראשל""צ",,13,5312,181804.54852700001,652677.99389399996,0,,181804.54852700001,652677.99389399996,34.805457116191974,31.966160202689583
54001599,222,8300,ראשון לציון,גן ילדים - נוצת זהב,,13,5305,182587.55012699999,652035.31439399999,0,,182587.55012699999,652035.31439399999,34.813764175842834,31.960390659761686
54000121,222,8300,ראשון לציון,גן ילדים - גן ארמון הפרפרים,,13,5305,177670.72202700001,653144.72169399995,0,,177670.72202700001,653144.72169399995,34.7617098778991,31.97022386658765
54000712,222,8300,ראשון לציון,"גן ילדים - מ""מ תכלת וארגמן",,13,5305,176005.29512699999,656113.96329400002,0,,176005.29512699999,656113.96329400002,34.74395877992333,31.996935747170625
54007062,222,8300,ראשון לציון,גן ילדים - גן פרחי החן,,13,5305,179371.21662699999,652650.24129399995,0,,179371.21662699999,652650.24129399995,34.77971878678753,31.965826427512958
53999862,222,8300,ראשון לציון,גן ילדים - גן יופי של עולם,,13,5305,181210.43282700001,653151.54589399998,0,,181210.43282700001,653151.54589399998,34.799153860763795,31.970410496603005
54001497,222,8300,ראשון לציון,גן ילדים - גן תיבת החלומות,,13,5305,178486.30132699999,652600.93249399995,0,,178486.30132699999,652600.93249399995,34.77036040770848,31.965350125433627
53996971,222,8300,ראשון לציון,בית ספר - לנהיגה אלמוג,,13,5300,181600.31642700001,652759.98629399994,0,,181600.31642700001,652759.98629399994,34.803293554924814,31.966892751660556
53999727,222,8300,ראשון לציון,גן ילדים - גן אן דן דינו,,13,5305,182975.77712700001,652110.55989399995,0,,182975.77712700001,652110.55989399995,34.81786770666251,31.961081752057403
53999283,222,8300,ראשון לציון,גן ילדים - גן פניני טל,,13,5305,181019.26292700000,652688.43159399997,0,,181019.26292700000,652688.43159399997,34.79715003572397,31.966227940366196
54008158,222,8300,ראשון לציון,גן ילדים - גן שלושה אורנים,,13,5305,178973.96802700000,653752.46559399995,0,,178973.96802700000,653752.46559399995,34.77547053363243,31.975751452675155
54006030,222,8300,ראשון לציון,גן ילדים - גן מעיין הקסם,,13,5305,181588.83142700000,653368.61779399996,0,,181588.83142700000,653368.61779399996,34.803148187282254,31.972380638368257
54000360,222,8300,ראשון לציון,"גן ילדים - ממ""ד אותיות עשרים ושתים",,13,5305,181223.66692700001,652863.59819399996,0,,181223.66692700001,652863.59819399996,34.799305262074036,31.967814406405022
54006531,222,8300,ראשון לציון,גן ילדים - גן אין כמוני,,13,5305,181754.61152700000,651435.00679400004,0,,181754.61152700000,651435.00679400004,34.80497742119729,31.954950016792065
53994702,222,8300,ראשון לציון,גן ילדים - הטבע,,13,5305,180555.28052700000,652831.42459399998,0,,180555.28052700000,652831.42459399998,34.79223631863586,31.96750151970338
54021094,222,8300,ראשון לציון,גן ילדים - תלתלים,,13,5305,179511.10022699999,654625.33139399998,0,,179511.10022699999,654625.33139399998,34.78111669452856,31.98364147422799
54020834,222,8300,ראשון לציון,גן ילדים - ביצת הפלאים,,13,5305,182707.22792700000,652481.63019399997,0,,182707.22792700000,652481.63019399997,34.81501304867414,31.96441916566545
53999872,222,8300,ראשון לציון,גן ילדים - גשם של נשיקות,,13,5305,178180.47902699999,652824.33449399995,0,,178180.47902699999,652824.33449399995,34.76711594366811,31.967353517143778
53997633,222,8300,ראשון לציון,גן ילדים - גן שרביט הקסמים,,13,5305,178987.53002700000,652799.97099399997,0,,178987.53002700000,652799.97099399997,34.7756539422066,31.96716294984773
53999840,222,8300,ראשון לציון,גן ילדים - גן סיפורים מתוקים,,13,5305,181762.12162699999,652833.09219400003,0,,181762.12162699999,652833.09219400003,34.8050022721949,31.967557374750882
53995582,222,8300,ראשון לציון,גן ילדים - גן מקהלת ניגונים,,13,5305,178986.03002700000,652799.10499400005,0,,178986.03002700000,652799.10499400005,34.77563811155207,31.967155087204112
54007004,222,8300,ראשון לציון,גן ילדים - של רחל,,13,5305,177842.14352700001,652699.38629399997,0,,177842.14352700001,652699.38629399997,34.76354242355946,31.966214433429684
54005917,222,8300,ראשון לציון,גן ילדים - גן שמש,,13,5305,182274.81722699999,652659.70059400005,0,,182274.81722699999,652659.70059400005,34.81043227667929,31.966010783920765
54023406,222,8300,ראשון לציון,בית ספר - שובו,,13,5310,182367.99742699999,652888.61249400000,0,,182367.99742699999,652888.61249400000,34.811409130570134,31.968078031743666
53997116,222,8300,ראשון לציון,גן ילדים - גן הפרח בגני,,13,5305,182873.97372700000,651026.97669399995,0,,182873.97372700000,651026.97669399995,34.81683194531273,31.951307333490202
54007517,222,8300,ראשון לציון,גן ילדים - גן קידס,,13,5305,178928.03532699999,654445.66939399997,0,,178928.03532699999,654445.66939399997,34.77495549516536,31.98200067033007
54003518,222,8300,ראשון לציון,גן ילדים - גן 309,Gan 309 Kindergarten,13,5305,178505.34682700000,652609.68999400001,0,,178505.34682700000,652609.68999400001,34.770561494937525,31.965429783794644
54005603,222,8300,ראשון לציון,גן ילדים - גן ירושלים של זהב,,13,5305,179977.95732700001,654970.49679400004,0,,179977.95732700001,654970.49679400004,34.78604185554093,31.98677033482687
54003440,222,8300,ראשון לציון,גן ילדים - גן האור של העולם,,13,5305,180645.12902699999,652094.80279400002,0,,180645.12902699999,652094.80279400002,34.79321635122784,31.960862195439987
54004336,222,8300,ראשון לציון,"גן ילדים - ממ""ד כחול לבן",,13,5305,181134.16252700001,651985.00439400005,0,,181134.16252700001,651985.00439400005,34.798393352105734,31.95988875074406
54022025,222,8300,ראשון לציון,גן ילדים - גן ספיר ולשם,,13,5305,178487.80132699999,652601.79849399999,0,,178487.80132699999,652601.79849399999,34.770376237597375,31.96535798873094
54004595,222,8300,ראשון לציון,גן ילדים - הילדים הנחמדים,,13,5305,182749.65182699999,652518.59379399999,0,,182749.65182699999,652518.59379399999,34.81546039084985,31.964753857806066
54023080,222,8300,ראשון לציון,גן ילדים - גן שלוש המשאלות,,13,5305,179392.75402699999,652161.79769399995,0,,179392.75402699999,652161.79769399995,34.77996687280847,31.961422709406865
54007967,222,8300,ראשון לציון,"גן ילדים - מ""מ כוכב ראשון",,13,5305,182611.54722700000,653066.55749399995,0,,182611.54722700000,653066.55749399995,34.81397863801987,31.969690586153803
54003149,222,8300,ראשון לציון,גן ילדים - גן איילת השחר,,13,5305,177790.30582700000,654212.95509399998,0,,177790.30582700000,654212.95509399998,34.76292875142016,31.97986089749371
54023036,222,8300,ראשון לציון,"האוניברסיטה - הפתוחה בי""ס דיאלוג",,13,5380,183343.05062699999,651388.72789400001,0,,183343.05062699999,651388.72789400001,34.82177947680211,31.95458445233458
54005734,222,8300,ראשון לציון,גן ילדים - גן עץ התות,,13,5305,179513.32162700000,652529.35029400000,0,,179513.32162700000,652529.35029400000,34.781226950257576,31.96474132878361
54005657,222,8300,ראשון לציון,"בית ספר - מ""מ עדיני",,13,5310,182528.31442700000,651985.40059400001,0,,182528.31442700000,651985.40059400001,34.8131395342537,31.95993863621356
54005867,222,8300,ראשון לציון,גן ילדים - גן שיר שמח,,13,5305,179239.09272700001,653703.22899400000,0,,179239.09272700001,653703.22899400000,34.77827732909955,31.975316918195926
54005666,222,8300,ראשון לציון,גן ילדים - גן אצו רצו גמדים,,13,5305,179182.08772700001,653737.56289399997,0,,179182.08772700001,653737.56289399997,34.777672845361245,31.975624492744902
54007367,222,8300,ראשון לציון,גן ילדים - גן ריח אורנים,,13,5305,180199.76722700000,654633.78659399995,0,,180199.76722700000,654633.78659399995,34.78840236207117,31.98374181591891
64840826,222,8300,ראשון לציון,גן ילדים,Kindergarten,13,5305,179899.23742699999,653394.99059399997,2013,2014-01,179899.23742699999,653394.99059399997,34.785273580084514,31.972560678122843
54023010,222,8300,ראשון לציון,גן ילדים - גן מרבד הקסמים,,13,5305,183569.53962699999,650781.53639400005,0,,183569.53962699999,650781.53639400005,34.8241975182067,31.94911633555051
64841552,222,8300,ראשון לציון,גן ילדים,Kindergarten,13,5305,175237.78972700000,656341.51699399995,2013,2014-01,175237.78972700000,656341.51699399995,34.73582711094137,31.998957923173062
64841556,222,8300,ראשון לציון,גן ילדים - חנן הגנן,,13,5305,175296.74912699999,656103.73399400001,2013,2014-01,175296.74912699999,656103.73399400001,34.73646188535641,31.996816071546483
64841557,222,8300,ראשון לציון,גן ילדים - איילת מטיילת,,13,5305,175298.20432700001,656103.20479400002,2013,2014-01,175298.20432700001,656103.20479400002,34.73647730752845,31.99681135640342
64841565,222,8300,ראשון לציון,גן ילדים,Kindergarten,13,5305,180984.98252699999,653693.92909400002,2013,2014-01,180984.98252699999,653693.92909400002,34.79674734065688,31.97529373576049
64840821,222,8300,ראשון לציון,גן ילדים,Kindergarten,13,5305,181199.54332699999,653924.38399400003,2013,2014-01,181199.54332699999,653924.38399400003,34.7990080277655,31.977379106993816
64840822,222,8300,ראשון לציון,בית ספר - נחלת יהודה,,13,5310,181288.11462700000,654227.54049399996,2013,2014-01,181288.11462700000,654227.54049399996,34.79993304515888,31.98011577407021
64840825,222,8300,ראשון לציון,גן ילדים,Kindergarten,13,5305,179667.08502699999,654933.15829399996,2013,2014-01,179667.08502699999,654933.15829399996,34.78275429467973,31.986422752078045
64841551,222,8300,ראשון לציון,גן ילדים,Kindergarten,13,5305,175241.10892699999,656377.52649399999,2013,2014-01,175241.10892699999,656377.52649399999,34.735860581654634,31.999282760383533
53995337,222,8300,ראשון לציון,גן ילדים - דיסני,,13,5305,182318.79122700001,652116.46129400004,0,,182318.79122700001,652116.46129400004,34.8109183262202,31.96111361427921
53984654,222,8300,ראשון לציון,"בית ספר - ממ""ד הראל",,13,5312,180561.68442700000,652311.96479400003,0,,180561.68442700000,652311.96479400003,34.79232498732538,31.96281756841669
53996839,222,8300,ראשון לציון,גן ילדים - צמרת,,13,5305,182447.99432699999,652741.85119399999,0,,182447.99432699999,652741.85119399999,34.81226097495254,31.966757242799133
53962595,222,8300,ראשון לציון,גן ילדים - גן ארמון זהב,,13,5305,180657.03322700001,652226.86479400005,0,,180657.03322700001,652226.86479400005,34.7933369586847,31.96205345860438
53961285,222,8300,ראשון לציון,גן ילדים - גן רימונים,,13,5305,182351.74362699999,651154.50769400003,0,,182351.74362699999,651154.50769400003,34.811303834090516,31.95244035248094
53980702,222,8300,ראשון לציון,גן ילדים - גן נחמדים מליון כפליים,,13,5305,182553.92222700000,653198.35179400002,0,,182553.92222700000,653198.35179400002,34.81336402321032,31.970877151969106
53977338,222,8300,ראשון לציון,גן ילדים - גן שלוש גחליליות,,13,5305,178539.88342699999,653887.37389399996,0,,178539.88342699999,653887.37389399996,34.770872652765625,31.97695236236219
53990941,222,8300,ראשון לציון,גן ילדים - גן פרפר נחמד,,13,5305,181517.21332700000,651823.22669399995,0,,181517.21332700000,651823.22669399995,34.80245130244918,31.95844283033351
53966716,222,8300,ראשון לציון,גן ילדים - גן כמו ספורים,,13,5305,183588.06822700001,651227.42149400001,0,,183588.06822700001,651227.42149400001,34.82437691888329,31.953137666344695
54013803,222,8300,ראשון לציון,"גן ילדים - נעמ""ת",Na'amat Kindergarten,13,5305,179396.35232700000,652253.28199399996,0,,179396.35232700000,652253.28199399996,34.7800011378638,31.962247785359196
53978159,222,8300,ראשון לציון,גן ילדים - הגן הירוק,,13,5305,179572.18562700000,654110.73109400005,0,,179572.18562700000,654110.73109400005,34.78178424588988,31.979003295469152
53992022,222,8300,ראשון לציון,גן ילדים - גן דג הזהב,,13,5305,178520.40422699999,653851.76429399999,0,,178520.40422699999,653851.76429399999,34.77066809125595,31.97663055401201
53986469,222,8300,ראשון לציון,גן ילדים - גן חצבים,,13,5305,180120.14162700000,654935.58899399999,0,,180120.14162700000,654935.58899399999,34.78754762295506,31.986460510547552
53957871,222,8300,ראשון לציון,גן ילדים - היובל,,13,5305,180552.81472699999,652508.15419399994,0,,180552.81472699999,652508.15419399994,34.79222326278947,31.964586380372797
53957286,222,8300,ראשון לציון,בית ספר - לבנים חפץ חיים,,13,5310,181805.54862700001,652677.99389399996,0,,181805.54862700001,652677.99389399996,34.805467695146895,31.96616023594332
53960901,222,8300,ראשון לציון,גן ילדים - חרדי נשי אגודת ישראל,,13,5305,183114.56972699999,652107.47659400001,0,,183114.56972699999,652107.47659400001,34.81933587811205,31.9610584109645
53967773,222,8300,ראשון לציון,גן ילדים - גן אור ותכלת,,13,5305,182200.42212700000,651766.11139400001,0,,182200.42212700000,651766.11139400001,34.80967981539757,31.95795047561358
53959591,222,8300,ראשון לציון,גן ילדים - יעל,,13,5305,180474.51912700001,652329.83289399999,0,,180474.51912700001,652329.83289399999,34.791402275322284,31.962975695304316
54012987,222,8300,ראשון לציון,גן ילדים - גן מילים אחיות,,13,5305,181516.21332700000,651823.22669399995,0,,181516.21332700000,651823.22669399995,34.80244072544061,31.958442796838945
54018856,222,8300,ראשון לציון,גן ילדים - גן דרורים,,13,5305,179512.32162700000,652529.35019400006,0,,179512.32162700000,652529.35019400006,34.781216372559484,31.964741292613077
53996107,222,8300,ראשון לציון,גן ילדים - גן גורים,Gan Gurim Kindergarten,13,5305,179420.14162700000,654617.34989399998,0,,179420.14162700000,654617.34989399998,34.78015469572874,31.983566288124894
54013471,222,8300,ראשון לציון,גן ילדים - ליאורה,,13,5305,182473.76992699999,651058.33589400002,0,,182473.76992699999,651058.33589400002,34.81259810694736,31.95157711990564
53954319,222,8300,ראשון לציון,גן ילדים - גן 310,Gan 310 Kindergarten,13,5305,178448.70052700001,652584.28139400005,0,,178448.70052700001,652584.28139400005,34.76996338281638,31.965198615611236
53953702,222,8300,ראשון לציון,גן ילדים - צבר,Tsabbar Kindergarten,13,5305,180580.17832700000,652866.83829400002,0,,180580.17832700000,652866.83829400002,34.79249826215706,31.967821713764717
53945366,222,8300,ראשון לציון,בית ספר - מעלה שמעוני,,13,5310,182085.80502699999,652854.50249400001,0,,182085.80502699999,652854.50249400001,34.80842538553272,31.96776116933549
54010816,222,8300,ראשון לציון,"גן ילדים - נעמ""ת",Na'amat Kindergarten,13,5305,179603.45042700000,653295.31029399997,0,,179603.45042700000,653295.31029399997,34.782148683326554,31.97165145119089
53957991,222,8300,ראשון לציון,גן ילדים - גן טיפה של צוף,,13,5305,178522.70342700000,653456.35609400005,0,,178522.70342700000,653456.35609400005,34.77070918641933,31.97306510287249
54010505,222,8300,ראשון לציון,גן ילדים - גן שחף צחור,,13,5305,182667.20002700001,653419.09199400002,0,,182667.20002700001,653419.09199400002,34.814553911159585,31.97287134240028
53949323,222,8300,ראשון לציון,גן ילדים - לימור,,13,5305,182066.91262700001,652531.71589400002,0,,182066.91262700001,652531.71589400002,34.80823804296831,31.964849847987153
54010329,222,8300,ראשון לציון,גן ילדים - גן יש פלא מעבר לדלת,,13,5305,179571.18562700000,654110.73109400005,0,,179571.18562700000,654110.73109400005,34.781773666551224,31.979003260232798
